Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Labeo,erythropterus,,17397,70,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,falcipinnis,,50356,38.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,filiferus,,68777,20,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,fimbriatus,"Fringed-lipped peninsula carp",10433,91,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,fisheri,"Green labeo",6123,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,forskalii,,11542,36,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,fuelleborni,"Fuelleborn's labeo",11543,43,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,fulakariensis,,62771,13.03,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,gonius,"Kuria labeo",10254,150,TL,,,,20
Teleostei,Cypriniformes,Cyprinidae,Labeo,greenii,,11546,27,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,gregorii,"Gregori's labeo",11547,23.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,heladiva,"Sri Lanka labeo",69875,27.7,SL,40,TL,
Teleostei,Cypriniformes,Cyprinidae,Labeo,horie,,11548,57,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,indramontri,,54682,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,kawrus,,13172,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,kibimbi,,50728,47,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,kirkii,,11552,24,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,kontius,"Pigmouth carp",13173,61,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,latebra,,68948,12.64,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,lineatus,,11553,78,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,lividus,,67398,23.9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,longipinnis,,11669,26,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,lualabaensis,,50735,9.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,lukulae,"Red-spot mudsucker",11556,26.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,luluae,,50731,3.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,lunatus,"Upper Zambezi labeo",11558,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,macrostoma,,11559,73,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,maleboensis,,50354,7.07,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,meroensis,,64044,5.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,mesops,"Tana labeo",5411,39,TL,,,,33.9
Teleostei,Cypriniformes,Cyprinidae,Labeo,microphthalmus,,63047,25,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,mokotoensis,,11560,18,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,molybdinus,"Leaden labeo",11561,38,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,moszkowskii,,52597,5.23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,nandina,,23987,81.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,nasus,,11562,19,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,nigrescens,,68778,45,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,nigricans,,50755,4.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,nigripinnis,,23988,25,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,niloticus,"Nile labeo",4636,63,TL,,,,24
Teleostei,Cypriniformes,Cyprinidae,Labeo,nunensis,,11672,29.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,pangusia,,13176,90,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,parvus,,2435,38,SL,,,,10
Teleostei,Cypriniformes,Cyprinidae,Labeo,pellegrini,,11565,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,percivali,"Ewaso Nyiro labeo",62098,19,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,pierrei,,54662,80,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,pietschmanni,,25194,6,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,polli,,50743,18.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,porcellus,"Red fin labeo",13177,35,TL,20,TL,
Teleostei,Cypriniformes,Cyprinidae,Labeo,potail,,13179,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,quadribarbis,,50734,4.95,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,rajasthanicus,,24024,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,rectipinnis,,50737,10.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,reidi,,50740,5.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,ricnorhynchus,,66121,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,rohita,"Roho labeo",82,200,TL,,,5,58
Teleostei,Cypriniformes,Cyprinidae,Labeo,rosae,,11570,40,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,roseopunctatus,,5289,20.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,rouaneti,,5288,36,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,rubromaculatus,"Tugela labeo",11571,50,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,ruddi,"Silver labeo",11574,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,sanagaensis,,50317,18.67,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,seeberi,"Clanwilliam sandfish",6124,35.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,senegalensis,,2436,65,TL,,,,18
Teleostei,Cypriniformes,Cyprinidae,Labeo,simpsoni,,50745,22,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,sorex,,11578,35.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,stolizkae,,13181,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,trigliceps,,11582,49,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,udaipurensis,,24030,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,umbratus,Moggel,7577,50,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,victorianus,Ningu,11588,41,SL,30,SL,0,15
Teleostei,Cypriniformes,Cyprinidae,Labeo,weeksii,"Sicklefin labeo",11589,29,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,werneri,,12708,31.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,worthingtoni,,8389,26,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,yunnanensis,,50490,49,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,acuticeps,,11274,40.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,acutirostris,,56331,41,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,aeneus,"Smallmouth yellowfish",4818,50,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,alluaudi,,11279,19.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,altianalis,"Ripon barbel",11282,90,TL,,,0,54
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,altipinnis,,11624,33.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,ansorgii,,11625,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,aspius,,11829,42,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,axelrodi,,62113,16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,batesii,,11308,43.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,beso,"African scraping feeder",11627,36,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,boulengeri,,11634,16,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,brauni,,11628,23,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,brevicephalus,,56364,31.7,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,brevispinis,,11318,23,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,bynni,"Niger barb",11320,82,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,cardozoi,,11325,53,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,caudovittatus,,11331,80,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,clarkeae,,54455,16.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,claudinae,,50870,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,codringtonii,"Upper Zambezi yellowfish",11339,39,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,compiniei,,11341,73,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,crassibarbis,,56361,50.5,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,dainellii,,56371,49,FL,,,1
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,dartevellei,,11344,11.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,dimidiatus,,54618,24.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,ensifer,,11630,19.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,ensis,,11349,14,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,ethiopicus,,12681,25.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,fasolt,,11353,50,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,fimbriatus,,11631,16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,gananensis,,11356,17.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,gestetneri,,11357,24.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,girardi,,11358,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,gorgorensis,,56370,61.8,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,gorguari,,56366,53.2,FL,,,1
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,gruveli,,5300,28,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,gulielmi,,11361,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,habereri,,11364,16.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,huloti,,11366,28.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,humphri,,11370,21.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,intermedius,,11371,48.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,iphthimostoma,,11632,18.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,iturii,,11373,36.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,jaegeri,,11633,18.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,johnstonii,,5416,50,SL,,,,30.4
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,jubae,,63506,13.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,jubbi,,11377,16.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,kimberleyensis,"Largemouth yellowfish",4673,82.5,FL,,,,52
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,lagensis,,5296,25.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,latirostris,,68144,37,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,leleupanus,,11635,22,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,longidorsalis,,11636,32,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,longifilis,,11387,26,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,longissimus,,56360,54.8,FL,,,1
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,lucius,,11390,23,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,lufupensis,,11637,19.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,macroceps,,11398,32,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,macrolepidotus,,11638,54,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,macrolepis,,11399,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,macrophtalmus,,56369,42.5,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,malacanthus,,11401,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,marequensis,"Largescale yellowfish",11403,47,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,mariae,,11639,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,maroccanus,,11640,40,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,matris,,68145,32.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,mawambi,,11409,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,mawambiensis,,11410,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,mbami,,11411,23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,megastoma,,56363,82.4,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,microbarbis,,11413,27,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,micronema,,11414,34,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,microterolepis,,11415,11.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,mirabilis,,11419,35.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,mungoensis,,11423,17.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,nanningsi,,11426,32,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,natalensis,Scaly,4689,63.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,nedgia,,56368,70.7,FL,,,1
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,nelspruitensis,"Incomati chiselmouth",11641,32,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,nthuwa,,63696,23.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,nzadimalawu,,69862,21.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,nzadinkisi,,69865,20.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,osseensis,,60392,26.4,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,oxyrhynchus,"Pangani barb",11439,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,pagenstecheri,,11440,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,parawaldroni,,2421,23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,paucisquamatus,,11443,24.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,pellegrini,,11642,21.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,petitjeani,,5299,16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,platydorsus,,56365,63.5,FL,,,6
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,platyrhinus,,11446,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,platystomus,"Rwandese carp",11643,21,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,pojeri,,67397,18,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,polylepis,"Smallscale yellowfish",11449,58.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,progenys,,11451,18,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,pungweensis,"Pungwe chiselmouth",11644,18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,reinii,,11462,55,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,rhinoceros,Rhinofish,11404,34.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,rhinophorus,,11463,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,robertsi,,54460,6.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,rocadasi,,11464,35,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,rosae,,11466,9.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,roylii,,11469,55,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,ruandae,,11645,26.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,ruasae,,11470,49.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,ruwenzorii,,11646,23.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,sacratus,,2424,25.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,sandersi,,11647,30.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,seeberi,"Clanwilliam yellowfish",9540,98.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,semireticulatus,,11648,12.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,somereni,,11474,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,stappersii,,11476,59.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,steindachneri,,11649,33,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,stenostoma,,11650,10.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,surkis,,56367,43,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,tornieri,,11651,18.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,trachypterus,,11495,23.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,tropidolepis,,11499,85,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,truttiformis,,56359,44.2,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,tsanensis,,56362,39.4,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,upembensis,,11652,20.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,urotaenia,,11502,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,varicostoma,,11653,17,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,versluysii,,62121,11.182,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,werneri,,11654,14.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,wittei,,11655,27.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,wurtzi,,5298,24.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeobarbus,xyrocheilus,,54619,17.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,cyanopareja,,65879,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,fasciatus,,17400,26,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,festivus,"Signal barb",12064,33.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,lamellifer,,54684,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,leptocheilus,,25195,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,lineatus,,60498,15.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,ocellatus,,17402,22,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,sabanus,,17411,22,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labiobarbus,siamensis,,27192,22,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Laocypris,hispida,,60208,5.3,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Lepidopygopsis,typus,"Peninsular hilltrout",24422,25,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Linichthys,laticeps,,60450,11.02,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,bo,,17416,32.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,cornutus,,54685,,,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,cryptopogon,,27153,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,davisi,,27154,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,delacouri,,27155,12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,erinaceus,,63829,14.29,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,falcifer,,22806,33.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,fowleri,,54686,,,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,gracilis,,27156,24,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,ixocheilos,,63830,22.16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,kajanensis,,17418,17.72,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,lehat,,17419,22.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,melanotaenia,,27157,20,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,nigrovittatus,,54687,,,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,ovalis,,63831,15.84,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,quadrilineatus,,27158,28,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,rhabdoura,,27159,22,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,schwanenfeldii,,22807,33.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,tenura,,63832,14,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,terminalis,,63833,10.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,thavili,,54688,,,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,trangensis,,54689,,,,,
Teleostei,Cypriniformes,Cyprinidae,Lobocheilos,unicornis,,63834,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Longanalus,macrochirous,,64015,11.9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,albanicus,,25791,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,barbulus,barbell,61949,,,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,biscarensis,,68156,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,bocagei,,23592,80,SL,,,,19
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,brachycephalus,"Aral barbel",4637,90,TL,66,NG,,60
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,callensis,"Algerian barb",11322,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,capito,"Bulatmai barbel",23005,105,TL,65,TL,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,caspius,"Caspian barbel",48365,120,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,chelifensis,,69460,15.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,comizo,"Iberian barbel",9585,80,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,escherichii,"Ankara barbell",63103,23,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,esocinus,Mangar,11957,230,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,graecus,,25850,50,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,graellsii,,46094,80,TL,,,,17.5
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,guercifensis,"Guercif barbel",67927,14.94,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,guiraonis,,9590,50,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,kersin,"Kersin barbell",55341,,,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,kottelati,"Menderes barbel",64146,28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,lanigarensis,,69451,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,leptopogon,,60391,26,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,longiceps,,26488,50,TL,30,TL,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,lydianus,"Lydian barbel",64148,23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,maghrebensis,"Maghreb barbel",68125,170.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,magniatlantis,,68135,13,,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,mascarensis,,69462,18.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,microcephalus,,9592,40.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,mursa,Mursa,48166,39.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,mystaceus,"Euphrates barbell",54810,,,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,nasus,,11427,21,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,numidiensis,,69455,4.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,pallaryi,,68139,26,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,pectoralis,"Heckel’s Orontes barbell",54714,22.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,rabatensis,"Rabat barbel",68131,12.99,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,rifensis,"Rifian barbel",68128,22.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,sclateri,"Andalusian barbel",23605,49.5,FL,,,,14
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,setivimensis,,68140,10.16,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,steindachneri,,23606,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,subquincunciatus,"Mesopotamian barbel",54812,60,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,xanthopterus,"Yellowfin barbell",54813,150,TL,,,,38
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,yahyaouii,"Yahyaoui barbel",68137,18.27,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciobarbus,zayanensis,"Zayan barbel",67928,17.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Luciocyprinus,langsoni,,54737,79,SL,17,SL,
