Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Haplochromis,serridens,,6850,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,simba,,69722,10.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,simotes,,50288,8.66,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,simpsoni,,6851,11.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,smithii,,6915,22,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,snoeksi,,65967,9.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,spekii,,6852,22,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,sphex,,65939,8.21,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,squamipinnis,,6853,20.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,squamulatus,,6854,19.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,sulphureus,,6857,10.9,SL,,,16
Teleostei,Cichliformes,Cichlidae,Haplochromis,tanaos,,60342,7.7,SL,,,0
Teleostei,Cichliformes,Cichlidae,Haplochromis,taurinus,,6859,14,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,teegelaari,,6860,10.1,SL,,,2
Teleostei,Cichliformes,Cichlidae,Haplochromis,teunisrasi,,6861,9.6,SL,,,8
Teleostei,Cichliformes,Cichlidae,Haplochromis,theliodon,,6862,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,thereuterion,,60343,8.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,thuragnathus,,6863,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,tridens,,6865,11.9,SL,,,30
Teleostei,Cichliformes,Cichlidae,Haplochromis,turkanae,"Turkana haplo",6866,8.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,tyrianthinus,,6868,10.5,SL,,,21
Teleostei,Cichliformes,Cichlidae,Haplochromis,ushindi,,62426,,,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,vanheusdeni,,67534,8.39,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,vanoijeni,,65938,8.88,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,velifer,,6869,10.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,venator,,6870,17.8,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,vicarius,,6871,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,victoriae,,6889,7.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,victorianus,,6872,16.6,SL,,,6
Teleostei,Cichliformes,Cichlidae,Haplochromis,vittatus,,6873,19.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,vonlinnei,,63694,15.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,welcommei,,6874,10.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,worthingtoni,,6876,14.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,xanthopteryx,,52232,10.67,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,xenognathus,,6877,11.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,xenostoma,,6878,20.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplotaxodon,microlepis,,8597,26,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplotaxodon,trifasciatus,,54436,16.2,SL,,,5
Teleostei,Cichliformes,Cichlidae,Hemibates,koningsi,,69683,21.74,SL,,,40
Teleostei,Cichliformes,Cichlidae,Hemibates,stenosoma,,8598,30,TL,,,
Teleostei,Cichliformes,Cichlidae,Hemichromis,angolensis,,6917,10.93,SL,,,
Teleostei,Cichliformes,Cichlidae,Hemichromis,camerounensis,,69792,14.62,SL,,,
Teleostei,Cichliformes,Cichlidae,Hemichromis,elongatus,"Banded jewel cichlid",59782,18.7,SL,,,,11
Teleostei,Cichliformes,Cichlidae,Hemichromis,fasciatus,"Banded jewelfish",2390,21,SL,,,,8
Teleostei,Cichliformes,Cichlidae,Hemitaeniochromis,brachyrhynchus,,66937,123.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Hemitaeniochromis,urotaenia,,2127,22,TL,,,7
Teleostei,Cichliformes,Cichlidae,Hemitilapia,oxyrhynchus,"Giant Haplochromis",2219,20,TL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,bartoni,"Barton's cichlid",6318,18,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,carpintis,"Lowland cichlid",26772,17,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,cyanoguttatus,"Rio Grande cichlid",3614,30,TL,11.25,TL,
Teleostei,Cichliformes,Cichlidae,Herichthys,deppii,"Nautla cichlid",57876,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,labridens,"Curve-bar cichlid",6319,25,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,minckleyi,"Minkley's cichlid",6320,17.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,molango,,67363,10.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,pame,,67362,11.23,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,pantostictus,"Chairel cichlid",6321,12.6,SL,5.6,TL,
Teleostei,Cichliformes,Cichlidae,Herichthys,pratinus,,67359,12.06,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,steindachneri,"Steindachner's cichlid",6322,40,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,tamasopoensis,"Tamasopo cichlid",57863,18,TL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,tepehua,,67634,13.817,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,teporatus,,68171,,,,,
Teleostei,Cichliformes,Cichlidae,Heroina,isonycterina,,50768,10.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Heros,efasciatus,,52199,17,SL,,,
Teleostei,Cichliformes,Cichlidae,Heros,liberifer,,68151,16.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Heros,notatus,,57739,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Heros,severus,"Banded cichlid",3617,20,SL,13.5,TL,
Teleostei,Cichliformes,Cichlidae,Heros,spurius,,52200,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Herotilapia,multispinosa,"Rainbow cichlid",12315,17,TL,,,
Teleostei,Cichliformes,Cichlidae,Heterochromis,multidens,,6885,29.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Heterotilapia,buettikoferi,"Zebra tilapia",8902,30.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Heterotilapia,cessiana,,2485,20.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Hoplarchus,psittacus,,47066,32,TL,,,
Teleostei,Cichliformes,Cichlidae,Hypselecara,coryphaenoides,,47067,16,SL,,,
Teleostei,Cichliformes,Cichlidae,Hypselecara,temporalis,"Emerald cichlid",12323,15,SL,22,TL,
Teleostei,Cichliformes,Cichlidae,Hypsophrys,nematopus,"Poor man's tropheus",26816,14,SL,,,
Teleostei,Cichliformes,Cichlidae,Hypsophrys,nicaraguensis,Moga,12321,16.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Interochromis,loocki,,8857,10.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Iodotropheus,declivitas,,50196,6.51,SL,,,
Teleostei,Cichliformes,Cichlidae,Iodotropheus,sprengerae,"Lavender mbuna",8349,10.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Iodotropheus,stuartgranti,,8350,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Iranocichla,hormuzensis,,47111,9.73,SL,,,
Teleostei,Cichliformes,Cichlidae,Iranocichla,persa,,69029,7.28,TL,,,
Teleostei,Cichliformes,Cichlidae,Isthmoheros,tuyrensis,,26763,23.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Julidochromis,dickfeldi,,8607,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Julidochromis,marksmithi,,68256,6.29,SL,,,
Teleostei,Cichliformes,Cichlidae,Julidochromis,marlieri,,8608,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Julidochromis,ornatus,"Golden julie",8609,8.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Julidochromis,regani,"Convict julie",8610,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Julidochromis,transcriptus,"Masked julie",8611,7,TL,,,
Teleostei,Cichliformes,Cichlidae,Katria,katria,,47038,12.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Kihnichthys,ufermanni,"Usumacinta cichlid",61783,25,SL,,,
Teleostei,Cichliformes,Cichlidae,Konia,dikume,Dikume,6324,11.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Konia,eisentrauti,Konye,6325,9.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Krobia,guianensis,Krobia,47068,12.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Krobia,itanyi,"Dolphin cichlid",12267,12.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Krobia,petitella,,67180,10.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Krobia,xinguensis,,66454,8.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Kronoheros,umbrifer,"Turquoise cichlid",26781,47.5,SL,,,,10
Teleostei,Cichliformes,Cichlidae,Labeotropheus,alticodia,,70095,8.55,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,artatorostris,,69289,11.49,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,aurantinfra,,70096,11.48,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,candipygia,,70099,9.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,chirangali,,70100,11.18,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,chlorosiglos,,68963,11.56,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,fuelleborni,"Blue mbuna",2325,30,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labeotropheus,obscurus,,70101,7.83,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,rubidorsalis,,70102,9.13,SL,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,simoneae,,68964,11.04,,,,
Teleostei,Cichliformes,Cichlidae,Labeotropheus,trewavasae,"Scrapermouth mbuna",2326,11.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,caeruleus,"Blue streak hap",2327,8.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,chisumulae,,2328,6.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,flavigulis,"Chisumulu pearl",2329,6.8,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,freibergi,,2330,8,TL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,gigas,,2331,10,SL,,,5
Teleostei,Cichliformes,Cichlidae,Labidochromis,heterodon,,2332,7.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,ianthinus,,2333,9,TL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,joanjohnsonae,"Pearl of Likoma",2345,10,TL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,lividus,,2334,7.1,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,maculicauda,,2335,6.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,mathotho,,8351,8,TL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,mbenjii,,2336,6.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,mylodon,,2337,9,TL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,pallidus,,2338,6.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,shiranus,,2339,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,strigatus,,2340,6.9,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,textilis,,8352,7.65,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,vellicans,,2341,6.7,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,zebroides,,2342,8.5,TL,,,1
Teleostei,Cichliformes,Cichlidae,Laetacara,araguaiae,,64940,3.63,SL,,,
Teleostei,Cichliformes,Cichlidae,Laetacara,curviceps,"Flag acara",12262,4.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Laetacara,dorsigera,"Redbreast acara",12264,6,SL,,,
Teleostei,Cichliformes,Cichlidae,Laetacara,flamannellus,,66945,3.82,SL,,,
Teleostei,Cichliformes,Cichlidae,Laetacara,flavilabris,,26730,8.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Laetacara,fulvipinnis,,63488,7.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Laetacara,thayeri,,26728,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,callipterus,,8612,12.4,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,congoensis,,8616,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,finalimus,,8613,4.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,kungweensis,,8614,8,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,laparogramma,,55285,4.01,SL,,,5
Teleostei,Cichliformes,Cichlidae,Lamprologus,lemairii,,8615,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,lethops,,8617,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,markerti,,67466,10.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,meleagris,,47084,7,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,mocquardi,,8618,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,ocellatus,,8619,5.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,ornatipinnis,,8620,7.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,signatus,,8621,5.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,speciosus,,47105,5,TL,,,3
Teleostei,Cichliformes,Cichlidae,Lamprologus,stappersi,,8622,5.1,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,symoensi,,8623,6.4,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,teugelsi,,61841,8.23,SL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,tigripictilis,,61842,8.35,SL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,tumbanus,,8624,9,TL,,,
Teleostei,Cichliformes,Cichlidae,Lamprologus,werneri,,8625,12.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,attenuatus,,8626,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,boulengeri,,8650,6.2,TL,,,10
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,elongatus,,8628,32.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,hecqui,,8669,8,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,kamambae,,66707,13.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,kendalli,,8629,16,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,meeli,,8673,7,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,mimicus,,64225,15.97,SL,,,2
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,profundicola,,8631,30.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,variostigma,,60405,7.25,SL,,,45
Teleostei,Cichliformes,Cichlidae,Lestradea,perspicax,,8632,13.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Lestradea,stappersii,,8633,11.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,albus,,2166,16.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,altus,,2157,15.8,TL,,,20
Teleostei,Cichliformes,Cichlidae,Lethrinops,argenteus,,2154,19,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,atrilabris,,70038,7.29,SL,,,84
Teleostei,Cichliformes,Cichlidae,Lethrinops,auritus,"Golden sand-eater",2168,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,christyi,,2156,18.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,furcifer,"Greenface sandsifter",2167,19.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,gossei,,2158,14.4,SL,,,90,15
Teleostei,Cichliformes,Cichlidae,Lethrinops,leptodon,,2152,20,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,lethrinus,,2151,20,TL,,,0
Teleostei,Cichliformes,Cichlidae,Lethrinops,longimanus,,2161,15.3,SL,,,50
Teleostei,Cichliformes,Cichlidae,Lethrinops,longipinnis,,2155,16,SL,,,30,16.6
Teleostei,Cichliformes,Cichlidae,Lethrinops,lunaris,,2153,18.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,macracanthus,,2162,20,TL,,,35
Teleostei,Cichliformes,Cichlidae,Lethrinops,macrochir,,2170,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,macrophthalmus,,2172,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,marginatus,"Lethrinops rounded head",2165,11,SL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,micrentodon,,2160,11.5,TL,,,18
Teleostei,Cichliformes,Cichlidae,Lethrinops,microdon,,2159,13.1,SL,,,35,14
Teleostei,Cichliformes,Cichlidae,Lethrinops,microstoma,"Littletooth sandeater",2169,14.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,mylodon,,2163,20.2,SL,,,40
Teleostei,Cichliformes,Cichlidae,Lethrinops,oculatus,,2164,13.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lethrinops,parvidens,"Lethrinops red flush",2171,14,SL,,,,15.3
Teleostei,Cichliformes,Cichlidae,Lethrinops,stridei,,2309,13,SL,,,15
Teleostei,Cichliformes,Cichlidae,Lethrinops,turneri,,61781,9.4,SL,,,2
Teleostei,Cichliformes,Cichlidae,Lichnochromis,acuticeps,"Malawi gar",2251,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Limbochromis,robertsi,,2482,7.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Limnochromis,auritus,"Spangled cichlid",8636,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Limnotilapia,dardennii,,8638,26,TL,,,
Teleostei,Cichliformes,Cichlidae,Lobochilotes,labiata,,8639,36.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Lufubuchromis,relictus,,69132,9.32,SL,,,
Teleostei,Cichliformes,Cichlidae,Maskaheros,argenteus,"White cichlid",28227,27,TL,,,
Teleostei,Cichliformes,Cichlidae,Maskaheros,regani,"Almoloya cichlid",26789,23,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,aguadae,,57865,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,alborus,,57866,18.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,amarus,,57867,15.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,beani,"Green guapote",4780,30,TL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,cienagae,,57869,11.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,conchitae,,57872,6.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,ericymba,,6323,12.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,mayorum,,57873,9.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,stenozonus,,57881,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,trispilus,,68178,,,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,troschelii,,57862,16,SL,,,
Teleostei,Cichliformes,Cichlidae,Mayaheros,urophthalmus,"Mexican mojarra",4798,39.4,TL,,,2,13
Teleostei,Cichliformes,Cichlidae,Mayaheros,zebra,,57874,10.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,aurora,,2357,8.7,SL,,,2
Teleostei,Cichliformes,Cichlidae,Maylandia,barlowi,,2358,8.1,SL,,,12
Teleostei,Cichliformes,Cichlidae,Maylandia,benetos,,50174,8.14,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,callainos,,47109,8.01,SL,,,3
Teleostei,Cichliformes,Cichlidae,Maylandia,chrysomallos,,50171,8.96,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,cyneusmarginata,,50173,8.04,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,emmiltos,,50177,8.42,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,estherae,"Red zebra",60044,7.92,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,fainzilberi,,2364,12.9,TL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,flavicauda,,68965,10.07,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,flavifemina,,64059,8.52,SL,,,4
Teleostei,Cichliformes,Cichlidae,Maylandia,glaucos,,65902,6.92,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,greshakei,"William's mbuna",2369,13.4,TL,,,15
Teleostei,Cichliformes,Cichlidae,Maylandia,hajomaylandi,,2370,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,koningsi,,69828,5.69,SL,,,15
Teleostei,Cichliformes,Cichlidae,Maylandia,lanisticola,,2372,6.06,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,lombardoi,,2374,8.7,SL,,,6
Teleostei,Cichliformes,Cichlidae,Maylandia,lundoensis,,67682,8.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,mbenjii,,50178,8.83,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,midomo,,67683,9.83,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,mossambica,,65906,7.97,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,nigrodorsalis,,67685,8.33,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,nkhunguensis,,65905,7.33,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,pambazuko,,67681,7.59,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,phaeos,,50172,8.65,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,pulpican,,61778,7.13,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,pyrsonotos,,50175,8.64,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,sciasma,,65904,7.12,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,tarakiki,,67684,11.93,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,usisyae,,68966,7.48,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,xanstomachus,,4507,12.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,xanthos,,65903,4.93,SL,,,
Teleostei,Cichliformes,Cichlidae,Maylandia,zebra,"Zebra mbuna",8345,11.3,SL,,,6
Teleostei,Cichliformes,Cichlidae,Mazarunia,charadrica,,66642,8.41,SL,,,
Teleostei,Cichliformes,Cichlidae,Mazarunia,mazarunii,,52018,5.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Mazarunia,pala,,66643,7.42,SL,,,
Teleostei,Cichliformes,Cichlidae,Mchenga,conophoros,,50189,11.1,SL,,,2
Teleostei,Cichliformes,Cichlidae,Mchenga,cyclicos,,50190,12.12,SL,,,2
Teleostei,Cichliformes,Cichlidae,Mchenga,eucinostomus,,2291,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Mchenga,flavimanus,,2293,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Mchenga,inornata,,2294,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Mchenga,thinos,,50193,7.84,SL,,,10
Teleostei,Cichliformes,Cichlidae,Melanochromis,auratus,"Golden mbuna",2343,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Melanochromis,baliodigma,,46260,8.55,SL,,,
Teleostei,Cichliformes,Cichlidae,Melanochromis,chipokae,,2344,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Melanochromis,dialeptos,,46242,7.95,SL,,,10
Teleostei,Cichliformes,Cichlidae,Melanochromis,heterochromis,,50202,9.68,SL,,,2
Teleostei,Cichliformes,Cichlidae,Melanochromis,kaskazini,,64911,10.42,SL,,,5
Teleostei,Cichliformes,Cichlidae,Melanochromis,lepidiadaptes,,46263,8.72,SL,,,2
Teleostei,Cichliformes,Cichlidae,Melanochromis,loriae,,8357,11.4,SL,,,3
Teleostei,Cichliformes,Cichlidae,Melanochromis,melanopterus,,2348,11.4,SL,,,8
Teleostei,Cichliformes,Cichlidae,Melanochromis,mossambiquensis,,64913,7.61,SL,,,
Teleostei,Cichliformes,Cichlidae,Melanochromis,mpoto,,66499,9.11,SL,,,20
Teleostei,Cichliformes,Cichlidae,Melanochromis,robustus,,8356,12.42,SL,,,
Teleostei,Cichliformes,Cichlidae,Melanochromis,simulans,,2351,7.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Melanochromis,vermivorus,"Purple mbuna",2352,7.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Melanochromis,wochepa,,64912,6.51,SL,,,
Teleostei,Cichliformes,Cichlidae,Mesoheros,atromaculatus,,47120,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Mesoheros,festae,"Guayas cichlid",12308,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Mesoheros,gephyrus,,47065,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Mesoheros,ornatus,,47064,26,SL,,,
Teleostei,Cichliformes,Cichlidae,Mesonauta,acora,,52201,7.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Mesonauta,egregius,,57774,8.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Mesonauta,festivus,"Flag cichlid",11140,12.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Mesonauta,guyanae,,57775,11.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Mesonauta,insignis,,13272,12.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Mesonauta,mirificus,,57772,9.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Mikrogeophagus,altispinosus,,15902,5.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Mikrogeophagus,ramirezi,"Ram cichlid",12305,3.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Myaka,myaka,Myaka,6326,6.65,SL,,,
Teleostei,Cichliformes,Cichlidae,Mylochromis,anaphyrmus,,2235,20.4,TL,,,,16
Teleostei,Cichliformes,Cichlidae,Mylochromis,balteatus,,2225,16.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Mylochromis,chekopae,,58749,12.24,SL,,,18
Teleostei,Cichliformes,Cichlidae,Mylochromis,ensatus,,58915,20.71,SL,,,15
Teleostei,Cichliformes,Cichlidae,Mylochromis,epichorialis,,2227,20,TL,,,0
Teleostei,Cichliformes,Cichlidae,Mylochromis,ericotaenia,,2222,20.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Mylochromis,formosus,,2237,12.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Mylochromis,gracilis,"Haplochromis torpedo stripe",2240,22,TL,,,
Teleostei,Cichliformes,Cichlidae,Mylochromis,guentheri,,2231,20,TL,,,
